﻿id,Summary,Owner,Type,Priority,Milestone,Component
2598,tiling aligned with a point configuration causes a segfault,Dimitar Misev,defect,major,10.0,qlparser
2604,"WCPS - domain(c, axis).lo / hi should return the geo bound for non XY-axes",Bang Pham Huu,defect,major,10.1,petascope
2605,NEW SORT operator,Dimitar Misev,feature,major,10.0,qlparser
2606,wcst_import - NEW - automate setting gridOrder in ingredients,Bang Pham Huu,enhancement,major,10.1,wcst_import
2607,NEW - Petascope supports WMTS request,Bang Pham Huu,enhancement,major,10.1,petascope
2608,FIX - WMS returns wrong result for pyramid member when zooming in,Bang Pham Huu,defect,major,10.1,petascope
2609,WCPS - clip returns wrong grid bounds for imageCrsdomain(),Bang Pham Huu,defect,major,10.1,petascope
2611,WMS - GetCapabilities add namespace wms for Elements,Bang Pham Huu,defect,major,10.1,petascope
2612,WCPS - NEW - support sort() operator,Bang Pham Huu,enhancement,major,10.1,petascope
2613,WCPS - NEW - support flip operator,Bang Pham Huu,enhancement,major,10.1,petascope
2614,WMTS - NEW - updating TileMatrixSet cache when removing / updating coverage (layer),Bang Pham Huu,defect,major,10.1,petascope
2615,WCPS - NEW - build query tree for optimization before generating rasql query,Bang Pham Huu,enhancement,major,10.1,petascope
2616,extend/subset over non-materialized tiles should be initialized with null values,Dimitar Misev,defect,major,10.1,qlparser
2617,"WMS - FIX - if request's bbox doesn't touch layer's bbox, the output must be transparent",Bang Pham Huu,defect,major,10.1,petascope
2618,Petascope - NEW - WCPS optimizes pyramid member coverage used by scale() operator,Bang Pham Huu,enhancement,major,10.1,petascope
2619,WCPS - FIX - some scaling errors with LET clause,Bang Pham Huu,defect,major,10.1,petascope
2620,wcst_import - FIX - select proper GRIB messages per band to import,Bang Pham Huu,defect,major,10.1,wcst_import
2621,Petascope - Invalid coefficients when importing data,Bang Pham Huu,defect,major,10.1,petascope
2622,"wcst_import - FIX - ""default_null_values"": [] should import a coverage will no null values",Bang Pham Huu,defect,major,10.1,wcst_import
2623,petascope - FIX - WMS allows to add request subset inside coverage expression in WCPS query fragment,Bang Pham Huu,defect,major,10.1,petascope
2624,"petascope - FIX - sometimes when updating coverage, null error with parsing SECORE URL",Bang Pham Huu,defect,major,10.1,petascope
2625,FIX - WMS GetMap requests with non XY axis labels as request parameters,Bang Pham Huu,enhancement,major,10.1,petascope
2626,wcst_import - FIX - check if python-dateutil exists before it runs,Bang Pham Huu,enhancement,major,10.1,wcst_import
2627,FIX - WSClient non-XY axes sliders not work properly,Bang Pham Huu,enhancement,major,10.1,wcsclient
2628,NEW - wcst_import replaces the existing values in current grid domains with null values before updating,Bang Pham Huu,enhancement,major,10.1,wcst_import
2629,FIX - WCPS is slow to process in case of having multiple binary expressions,Bang Pham Huu,defect,major,10.1,petascope
2630,FIX - wcst_import netCDF recipe sets default axis resolution = 1 if minBound = maxBound,Bang Pham Huu,enhancement,major,10.1,wcst_import
2631,FIX - petascope combines coverages mismatched time coefficients properly,Bang Pham Huu,enhancement,major,10.1,petascope
2632,WMS - support non-standard: random parameter to bypass browser's cache,Bang Pham Huu,enhancement,major,10.1,petascope
2633,WMS - FIX - only update WMS caches intersecting with a coverage slice when updating a coverage,Bang Pham Huu,enhancement,major,10.1,petascope
2634,FIX - WCPS LET clause supports WKT expressions,Bang Pham Huu,defect,major,10.1,petascope
2636,FIX - QGIS doesn't send GetMap requests to Petascope,Bang Pham Huu,defect,major,10.1,petascope
2637,FIX - WCPS combines different grid domains in coverage condenser,Bang Pham Huu,defect,major,10.1,petascope
2638,NEW - Allow trimming by imageCrsdomain,Bang Pham Huu,enhancement,major,10.1,petascope
2639,"Fix WCS-T when creating pyramid members, it should not run UPDATE queries from base coverage",Bang Pham Huu,enhancement,major,10.1,petascope
2640,wcst_import - timeout for analyzing input files,Bang Pham Huu,enhancement,major,10.1,wcst_import
2641,run systemtest queries in parallel,Dimitar Misev,enhancement,major,10.1,systemtest
2642,FIX - petascope passes OGC CITE raster conformance,Bang Pham Huu,enhancement,major,10.1,petascope
2643,"wcst_import - FIX - ""import_order"": ""none"" to disable sorting file paths",Bang Pham Huu,enhancement,major,10.1,wcst_import
2646,NEW - WCPS supports comment lines,Bang Pham Huu,enhancement,major,10.1,petascope
2647,FIX - WCS GetCoverage support interpolation shorthand,Bang Pham Huu,enhancement,major,10.1,petascope
2648,FIX - WCPS has error when using scale with LET clause,Bang Pham Huu,defect,major,10.1,petascope
2649,FIX - WMS should not add non XY axes slices if they already exist in the WCPS query style,Bang Pham Huu,defect,major,10.1,petascope
2650,FIX - WMS has issue when combining two different coverages in a WMS style,Bang Pham Huu,defect,major,10.1,petascope
2651,rasql - invalid exception for subsettings,Dimitar Misev,defect,major,10.1,rasql
2652,FIX - WCPS needs subset pushdown for binary operators,Bang Pham Huu,defect,major,10.1,petascope
2653,FIX - wcst_import with blocking: false should show the file numbers properly,Bang Pham Huu,defect,major,10.1,wcst_import
2654,FIX - Parse and adjust subsets by WCPS query tree for WMS style from WCPS query fragment,Bang Pham Huu,enhancement,major,10.1,petascope
2655,NEW - WCPS CrsTransform supports geo XY axes' resolutions,Bang Pham Huu,defect,major,10.1,petascope
2656,WCPS - FIX - add sum as an alias to add operator,Bang Pham Huu,enhancement,major,10.1,petascope
2657,FIX - WCPS creates multi dimensional coverage constructor properly,Bang Pham Huu,defect,major,10.1,petascope
2658,NEW - WCPS cellCount() operator to get the total number of pixels of a coverage,Bang Pham Huu,enhancement,major,10.1,petascope
2659,WSClient - FIX - display all coverages intersecting with mouse position,Bang Pham Huu,enhancement,major,10.1,wcsclient
2660,FIX - wcst_import checks axis with type UnixTime properly,Bang Pham Huu,defect,major,10.1,wcst_import
2661,rasql - wrong error message for interval subsetting,Dimitar Misev,defect,major,10.1,rasserver
2662,WCPS - FIX - Axis label defined in axis iterator should be regarded,Bang Pham Huu,defect,major,10.1,petascope
2663,FIX - encode in netCDF should ignore if ucar.units cannot parse unit,Bang Pham Huu,defect,major,10.1,petascope
2664,FIX - WCPS minus coverageVariableName should be handled properly,Bang Pham Huu,defect,major,10.1,petascope
2665,FIX - wcst_import regular time axis dataBound:false has wrong shifted domain,Bang Pham Huu,defect,major,10.1,wcst_import
2666,FIX - WMS enhances performance for irregular time axis,Bang Pham Huu,defect,major,10.1,petascope
2667,add details about libgdal-java on Ubuntu 22.04,Mohit Basak,defect,major,10.1,doc
2668,NEW - WCPS - Enhance iterator for condenser / coverage constructor with geo extents,Bang Pham Huu,enhancement,major,10.1,petascope
2669,FIX - Coverage constructor cannot create multibands in netCDF,Bang Pham Huu,defect,major,10.1,petascope
2670,test_open doesn't work correctly,Bang Pham Huu,defect,major,10.1,systemtest
2671,FIX - Output of flip on irregular time axis is inconsistent,Bang Pham Huu,defect,major,10.1,petascope
2672,improve errors with more details,Dimitar Misev,enhancement,major,10.1,raslib
2673,WCPS - keep the grid origin of left-handside operand in crsTransform(),Bang Pham Huu,defect,major,10.1,petascope
2674,Petascope - Improve performance for WCPS for irregular axis with long list of BigDecimal values,Bang Pham Huu,enhancement,major,10.1,petascope
2676,NEW - WCPS supports scaleByFactor,Bang Pham Huu,defect,major,10.1,petascope
2677,NEW - WCPS supports scaleByFactor,Bang Pham Huu,defect,major,10.1,petascope
2678,FIX  - WCPS - non-grid index expression on irregular axis returns out of bound array,Bang Pham Huu,defect,major,10.1,petascope
2679,FIX - resume file of wcst_import should be human-readable,Bang Pham Huu,enhancement,major,10.1,wcst_import
2680,FIX - wcst_import continues when a C library has seg fault,Mohit Basak,defect,major,10.1,wcst_import
2681,FIX - error message when closing connection to rasdaman,Bang Pham Huu,defect,major,10.1,petascope
2682,WCPS - decode() should create proper types and delete them when the query finished,Bang Pham Huu,enhancement,major,10.1,petascope
2683,"FIX - wcst_import failed to import with ""import_overviews_only"": true",Bang Pham Huu,defect,major,10.1,wcst_import
2684,FIX - add document about ows4R to doc.rasdaman,Bang Pham Huu,enhancement,major,10.1,doc
2685,NEW - configuration to set logging level of rasj in petascope.properties,Bang Pham Huu,enhancement,major,10.1,petascope
2686,FIX - WCPS let clause should come before where clause,Bang Pham Huu,defect,major,10.1,petascope
2687,FIX - WCPS axisIterator in condenser is not evaluated,Bang Pham Huu,defect,major,10.1,petascope
2688,FIX - WCPS to support .lo and .hi in the extent of axis iterator,,defect,major,10.1,petascope
2689,FIX - WCPS supports iterate datetime in the domain of axis iterator,Bang Pham Huu,enhancement,major,10.1,petascope
2690,add CRS metadata when encoding to netCDF,Dimitar Misev,enhancement,major,10.1,conversion
2691,rasj does not stop rasmgr keep alive thread when no rasql query is submitted,Dimitar Misev,defect,major,10.1,java
2692,add --queryfile to rasql and support --out formatted,Dimitar Misev,defect,major,10.1,rasql
2693,NEW - support OGC shorthand style in wcst_import and petascope,,enhancement,major,10.2,petascope
2694,optimize import of Sentinel 2 data when possible,Dimitar Misev,enhancement,major,10.1,wcst_import
2695,add separate cmake option for generating PDF documentation,Dimitar Misev,defect,major,10.1,undecided
2696,wcst_import fails to import files in subdirectories,Dimitar Misev,defect,major,10.1,wcst_import
2697,Add migration guide to newer Ubuntu version,Dimitar Misev,enhancement,major,10.2,doc
2698,petascope - FIX - add JAVA_OPTS for migrate_petascopedb.sh,Bang Pham Huu,enhancement,major,10.2,petascope
2699,rasql.py truncates error messages with single quote in them,Dimitar Misev,defect,major,10.2,systemtest
2700,FIX - improve time to load layers to cache when petascope starts,Bang Pham Huu,enhancement,major,10.2,petascope
2701,systemtest logs contain double petascope.log,Dimitar Misev,defect,major,10.2,petascope
2702,wcst_import.sh fails with ingredients file name with spaces,Dimitar Misev,defect,major,10.2,wcst_import
2703,FIX - Enhance petascope to check which SECORE URLs are running,Bang Pham Huu,enhancement,major,10.2,petascope
2704,FIX - wcst_import adds full file path for importing netCDF file via gdal,Bang Pham Huu,defect,major,10.2,wcst_import
2705,FIX - rasj has error with NegativeArraySizeException: -1 for rasj.global.Debug.logPrefix,Bang Pham Huu,defect,major,10.2,java
2706,"FIX - WCPS with ""%"" operator returns error in decoding URL",Bang Pham Huu,defect,major,10.2,petascope
2707,FIX - many requests to local SECORE EPSG/0/4326,Bang Pham Huu,defect,major,10.2,petascope
2708,"FIX - ""execute_if"" setting to run hook after import failed in wcst_import",Bang Pham Huu,enhancement,major,10.2,wcst_import
2709,FIX - watch_rasdaman.sh should retry one more time before reporting failed,Bang Pham Huu,enhancement,major,10.2,bin
2710,NEW - update petascope and SECORE to use spring Boot 2.7.x,Bang Pham Huu,defect,major,10.3,petascope
2711,NEW - move spring properties to application.properties,Bang Pham Huu,defect,major,10.3,petascope
2712,FIX - improve the check authisactive in WSClient,Bang Pham Huu,enhancement,major,10.2,wcsclient
2713,FIX - if rasdaman.war is renamed to test.war then secore_urls=internal should work as well,Bang Pham Huu,defect,major,10.2,petascope
2714,FIX - external petascope failed to start as secore_urls=internal failed to start,Bang Pham Huu,defect,major,10.2,petascope
2715,FIX - internal SECORE should show the context path from petascope in in results,Bang Pham Huu,defect,major,10.2,secore
2716,improve precision of scale,Dimitar Misev,enhancement,major,10.2,raslib
2717,FIX - WMS on layer with NaN as nill value,Bang Pham Huu,defect,major,10.2,petascope
2718,FIX - WSclient returns wrong endpoint for GetCoverage if the context path is not /rasdaman/ows,Bang Pham Huu,defect,major,10.2,wcsclient
2720,FIX - WSClient adds DeleteLayer tab and enhance the performance after deleting a coverage / layer,Bang Pham Huu,enhancement,major,10.2,wcsclient
2721,FIX - petascope has null error when creating pyramid member of a renamed pyramid member coverage,Bang Pham Huu,defect,major,10.2,petascope
2722,FIX - WSclient adds functionality to add a WMS layer from an existing coverage and allow to add an existing coverage as a pyramid member of a WMS layer,Bang Pham Huu,enhancement,major,10.2,wcsclient
2723,FIX - sort pyramid members by product of scale factors when creating / adding new pyramid member,Bang Pham Huu,defect,major,10.2,petascope
2724,"FIX - if a coverage's set type doesn't exist in rasdaman, petascope should still start",Bang Pham Huu,enhancement,major,10.2,petascope
2725,FIX - make petascope work with H2 database,Bang Pham Huu,defect,major,10.2,petascope
2726,FIX - clip polygon with CRS:3857 on CRS:31467 is wrong,Bang Pham Huu,defect,major,10.2,petascope
2727,FIX - WSClient shows generated GET requests,Bang Pham Huu,enhancement,major,10.2,wcsclient
2729,WMS - FIX - YX grid order coverage return wrong results,Bang Pham Huu,defect,major,10.2,petascope
2730,FIX - WCPS multipart does not work with scale(),Bang Pham Huu,defect,major,10.2,petascope
2731,FIX - rasql wrong error messages for subsets,mrodionych@…,defect,major,10.2,rasql
2732,FIX - rasql wrong error about tiling in switch case,Dimitar Misev,defect,major,10.2,rasserver
2733,FIX - WMS GetMap selects base coverage if no pyramid member has the requested data,Bang Pham Huu,defect,major,10.2,petascope
2734,"NEW - wcst_import ""skip"": ""files_that_fail_to_open"" to skip files which cannot analyze by wcst_import",Bang Pham Huu,enhancement,major,10.2,wcst_import
2735,FIX - if axis CrsDefinition is null then petascope should fetch it instead of null error,Bang Pham Huu,defect,major,10.2,petascope
2736,rasql - FIX - error with Value expression must be either of type atomic or complex,Dimitar Misev,defect,major,10.2,rasserver
2737,"rasql - FIX - invalid error Minterval index violation (index range [$low,$high], index $index)",nivlev@…,defect,major,10.2,rasserver
2738,rasql - FIX - sort returns different results for each running,nivlev@…,defect,major,10.2,rasql
2739,FIX - wcs_import enforce `resolution` for regular axes in general recipe,Bang Pham Huu,defect,major,10.2,wcst_import
2740,FIX - Update ANTLR4 version in petascope to work with java 11+,Bang Pham Huu,enhancement,major,10.2,petascope
2741,FIX - WMS GetCapabilities - Dimension elements need to contains units attribute,Bang Pham Huu,defect,major,10.2,petascope
2742,FIX - adjust WMS GetCapabilities response with XML schema,Bang Pham Huu,enhancement,major,10.2,petascope
2743,"FIX - if `random` parameter exists in requests, petascope should not validate them",Bang Pham Huu,enhancement,major,10.2,petascope
2745,"FIX - WSClient - if coverage's metadata is invalid, DescribeCoverage tab should still show update metadata component for admin to update",Bang Pham Huu,enhancement,major,10.2,wcsclient
2746,FIX - WMS should support CRS:84 CRS,Bang Pham Huu,enhancement,major,10.2,petascope
2747,FIX - WMS GetMap should return white background by default,Bang Pham Huu,defect,major,10.2,petascope
2748,FIX - WMS GetMap supports BGCOLOR paramter,Bang Pham Huu,enhancement,major,10.2,petascope
2751,rasql - segfault with SCALE(),Dimitar Misev,defect,major,10.2,rasserver
2752,add polygonize function to rasql,mrodionych@…,defect,major,10.2,qlparser
2753,improve QGIS WCPS plugin,nivlev@…,defect,major,10.2,applications
2754,FIX - rasql wrong error about scaling / extending,mrodionych@…,defect,major,10.2,server
2755,FIX - rasql - pow should support integer parameter and parentheses,Dimitar Misev,defect,major,10.2,server
2756,FIX - WCPS fixed scale / extend() by a LET clause variable,Bang Pham Huu,enhancement,major,10.2,petascope
2757,Support updating the tiling of existing arrays,arkid@…,enhancement,major,10.2,qlparser
2758,FIX - dbinfo should add a field to list the null values if exist of a collection,Dimitar Misev,enhancement,major,10.2,rasql
2759,FIX - WMS should filter null values if they don't belong to range values: [0-225],Bang Pham Huu,defect,major,10.2,petascope
2760,FIX - WCS / WCPS supports shorthand style for subsettingCRS / outputCRS / crsTransform,Bang Pham Huu,enhancement,major,10.2,petascope
2761,FIX - rasdaman's collection struct types should have band names specified,Bang Pham Huu,enhancement,major,10.2,petascope
2762,FIX - support http://crs.rasdaman.com/def/crs/OGC/0/CRS84 CRS in petascope,Bang Pham Huu,enhancement,major,10.2,petascope
2763,implement support for function atan2,nivlev,defect,major,10.2,qlparser
2767,FIX - petascope throws exception on regular time axis if time slice is out of extent,Bang Pham Huu,defect,major,10.2,petascope
2768,FIX - WMS style with fixed time slice in WCPS fragment has error,Bang Pham Huu,defect,major,10.2,petascope
2769,NEW - Fixed axis aliases in WCPS,Bang Pham Huu,enhancement,major,10.2,petascope
2770,FIX - /opt/rasdaman/etc/log-client.conf should be worldwide readable,Dimitar Misev,defect,major,10.2,rasserver
2771,FIX - support definition setting in the ingredients file to specify definition URL of a band,Bang Pham Huu,enhancement,major,10.2,wcst_import
2773,Visual query editor tab in QGIS plugin,nivlev@…,enhancement,major,10.2,applications
2774,rasperf - a tool for testing and comparing performance between patches,akaleci@…,task,major,10.2,systemtest
2775,NEW - wcst_import should generate a reasonable default tiling,Dimitar Misev,enhancement,major,10.3,wcst_import
2776,FIX - wsclient should not show if the password for rasdaman_pass in petascope.properties is invalid,Bang Pham Huu,defect,major,10.2,wcsclient
2777,petascope_insertdemo.sh should not fail if it cannot write to log file,dmsiev,defect,major,10.2,bin
2778,add support for atan2 / arctan2 function in WCPS,Bang Pham Huu,enhancement,major,10.2,petascope
2779,FIX - wsclient should not require double logins for admin functions,Bang Pham Huu,enhancement,major,10.2,wcsclient
2780,FIX - petascope cannot handle a lot of requests in parallel,Bang Pham Huu,enhancement,major,10.2,petascope
2782,wcst_import disabling file logging,Bang Pham Huu,task,major,10.2,wcst_import
2784,FIX - update_properties.sh adds rasdaman_user= even if it has rasdaman_user=someuser already,Bang Pham Huu,defect,major,10.2,applications
2785,faster import of Sentinel-2 data from S3 storage,Dimitar Misev,enhancement,major,10.2,wcst_import
2786,FIX - some exceptions in WMS GetMap should be corrected,Bang Pham Huu,defect,major,10.2,petascope
2788,Fix - WsClient - Add options to get result for Wcs DescribeCoverage / GetCoverage in CIS 1.1 format,Bang Pham Huu,enhancement,major,10.2,wcsclient
2789,Fix - endpoint in petascope to return the version from rasql,Bang Pham Huu,enhancement,major,10.2,petascope
2790,Fix - update coverage's metadata with extra local metadata not persisted properly,Bang Pham Huu,defect,major,10.2,petascope
2791,Fix - rasql polygonize doesn't work because temp folder doesn't exist,mrodionych@…,defect,major,10.2,server
2792,Fix - add authentication_type=basic_header in petascope.properties,Bang Pham Huu,enhancement,major,10.2,petascope
2793,Fix - WCPS supports polygonnize() operator,Bang Pham Huu,enhancement,major,10.2,petascope
2794,Fix - rasservers are all stuck after some importings,Dimitar Misev,defect,major,10.2,server
2795,petascope fails to start when recompiling with make,Bang Pham Huu,defect,major,10.2,petascope
2796,Fix - display CRS with axis labels in WSClient,Bang Pham Huu,enhancement,major,10.2,wcsclient
2797,wcst_import adds to resumer file despite error,Bang Pham Huu,defect,major,10.2,wcst_import
2798,Support a ~/.raspass credentials file in rasql,mrodionych@…,defect,major,10.3,rasql
2799,wcst_import should not do anything if filepaths is empty,Bang Pham Huu,defect,major,10.3,wcst_import
2800,wcst_import give hint when no credentials specified an petascope requires them,Bang Pham Huu,defect,major,10.3,wcst_import
2801,FIX - wrong projected bounding box displayed on webworldwind for EPSG:3035,Bang Pham Huu,defect,major,10.3,wcsclient
2802,rasql stuck when executed with user without any rights,mrodionych@…,defect,major,10.3,rasql
2803,resumer for sentinel1 recipe has wrong coverage id,Bang Pham Huu,defect,major,10.3,wcst_import
2804,NEW - rasql supports overlay in rasql general condenser and supports multiple axis iterators variables,Dimitar Misev,enhancement,major,10.3,rasserver
2805,FIX - wcst_import should convert number to datetime string,Bang Pham Huu,enhancement,major,10.3,wcst_import
2806,Add --analyze option to wcst_import,Bang Pham Huu,defect,major,10.3,wcst_import
2807,FIX - Support WCS GetCapabilities with sections parameter and XY axis labels in WCS GetCoverage with subsetting CRS,Bang Pham Huu,defect,major,10.3,petascope
2808,FIX - coverage's metadata does not show properly when ras namespace prefix is redefined,Bang Pham Huu,defect,major,10.3,petascope
2809,FIX - colorPalette exists in coverage's metadata should not be in encode's extra parameters if colorMap exists there,Bang Pham Huu,enhancement,major,10.3,petascope
2810,FIX - Petascope should not request non-existing UoM CRS from SECORE,Bang Pham Huu,defect,major,10.3,petascope
2811,FIX - WSclient WMS DescribeLayer is slow if a coverage has many timeslices,Bang Pham Huu,defect,major,10.3,wcsclient
2812,FIX - WSClient - if color table type is none then the existing colorMap style should be removed,Bang Pham Huu,defect,major,10.3,wcsclient
2813,FIX - WMS style with rasql fragment return null error,Bang Pham Huu,defect,major,10.3,petascope
2814,FIX - WSClient WMS DescribeLayer time slider does not work with regular UnixTime CRS,Bang Pham Huu,defect,major,10.3,wcsclient
2,CSV changes last value in list,,defect,minor,,server
8,conversion tor() not work,,defect,minor,Future,conversion
11,".35, 16.0d in rasql",,defect,minor,Future,qlparser
13,select mr==mr from mr not work,Peter Baumann,defect,minor,,manuals_and_examples
16,condense count,Jinsongdi Yu,defect,minor,8.4,manuals_and_examples
21,Include an explicit list of dependencies in inst-guide.pdf,Peter Baumann,enhancement,minor,Future,manuals_and_examples
22,need more information on creating rasdaman user in inst-guide and external-guide,Peter Baumann,enhancement,minor,,manuals_and_examples
27,PostgreSQL 8.4 documentation update,Peter Baumann,enhancement,minor,,manuals_and_examples
33,"remove ""#ifdef NO_OFFICIAL_RELEASE""",msahakyan,enhancement,minor,8.4,rascontrol
37,patch manager needs improvement,,defect,minor,,applications
39,RasJ sometimes fails with I/O error,Alex Dumitru,defect,minor,Future,java
42,division should always have result type float or double,,enhancement,minor,,catalogmgr
46,Petascope integration with Rasdaman,cj,defect,minor,,applications
52,Installation (configure) bug,Peter Baumann,defect,minor,,manuals_and_examples
57,optional HDF4 support not yet reflected in configure,Peter Baumann,defect,minor,,applications
58,allow trimming with and without extending,,enhancement,minor,Future,qlparser
62,png_info has no member named trans_values on slackware 13.37,Peter Baumann,defect,minor,,conversion
71,Error in petascope update query,Dimitar Misev,defect,minor,,petascope
77,Data exchange format wrong file name extension,Dimitar Misev,defect,minor,8.4,clientcomm
81,Document netcdf/inv_netcdf,Peter Baumann,enhancement,minor,,manuals_and_examples
90,format converters do not check array dimension sufficiently,Peter Baumann,defect,minor,,conversion
96,rasimport Returns code 0 on errors,,defect,minor,,rasgeo
97,Rasql searching for errtxts file in wrong place,,defect,minor,,qlparser
101,"Per collection management of ""no data"" value",,enhancement,minor,,rasserver
102,Petascope WCPS form processing (Java XML parser) has error.,Nikolche Kolev,defect,minor,9.0.x,petascope
104,No error message while importing unsupported tiled TIFF,Dimitar Misev,enhancement,minor,,conversion
108,Segmentation fault when accessing a non-existent collection via GDAL,Stephan Meissl,defect,minor,9.0.x,gdal driver
121,bug in rasdl parser,Dimitar Misev,defect,minor,Future,rasdl
130,rasgeo segfault on non-matching types,herziga@…,defect,minor,10.0,rasgeo
134,rasdl --del* bug when deleting used types,Bang Pham Huu,defect,minor,Future,rasdl
136,Rasdaman and libpng15,Vlad Merticariu,defect,minor,Future,conversion
140,rasdl -p complex type output misleading for mdd and set types,,defect,minor,8.4,rasdl
141,Wrong Petascope Headers,Vlad Merticariu,defect,minor,,petascope
146,WCPS parser does not raise exception when parenthesis are missing,Dimitar Misev,defect,minor,8.4,petascope
147,netcdf conversion output is not properly encoded,d.misev@…,defect,minor,8.4,conversion
150,SECORE: disallow and flag nested composition,Bang Pham Huu,enhancement,minor,Future,secore
151,trim operations in queries with marray causes error message (401),,defect,minor,8.4,qlparser
153,Petascope gives error when valid OWS Common parameter is suppled as part of request,Bang Pham Huu,defect,minor,Future,petascope
154,Proprietary Sun API (JPEGCodec) used inside petascope.wms,Ernesto Rodriguez,task,minor,8.4,petascope
155,flip operation,Peter Baumann,enhancement,minor,Future,qlparser
158,SECORE error with (some) Vertical CRS,mrusu,defect,minor,8.4,secore
159,SECORE: keys should be case insensitive,mrusu,defect,minor,8.4,secore
165,Specify rasimport connection on the command-line,abeccati,task,minor,9.0.x,rasgeo
176,petascope.wcps.* packages to use String constants,Alireza,enhancement,minor,8.4,petascope
183,SECORE only recognizes URN identifiers of new uploaded definitions,msahakyan,enhancement,minor,8.4,secore
188,URN-based identifiers recognized but not translated to URL in the definition,Dimitar Misev,defect,minor,9.0,secore
190,C++ Developers Guide (possible) typos,Peter Baumann,defect,minor,8.4,manuals_and_examples
198,Use config.h,Heinrich Stamerjohanns,enhancement,minor,8.4,build system
199,rasdaman broken on big endian systems?,Heinrich Stamerjohanns,defect,minor,8.4,server
200,use mkstemp,Nikolche Kolev,enhancement,minor,Future,conversion
208,r_Range may fail on 64bit systems,Heinrich Stamerjohanns,defect,minor,,raslib
211,Cleanup in servercomm,Alex Dumitru,enhancement,minor,Future,servercomm
212,Graphical database schema for petascope,gxinghua,task,minor,8.4,petascope
214,Include broadcasting rules from numpy into WCPS,abeccati,enhancement,minor,Future,petascope
217,NETCDF export broken - file has incorrect orientation,mrusu,defect,minor,8.4,conversion
226,WCPS parser is case-sensitive with 'reduceExpr' expressions,Alireza,defect,minor,,petascope
228,Add function in rasql to rotate objects,Dimitar Misev,enhancement,minor,Future,qlparser
232,SECORE does not find configuration files with Glassfish,mrusu,defect,minor,8.4,secore
237,Deleting collections should be split into several transactions,Dimitar Misev,question,minor,Future,qlparser
238,SELECT INTO in rasql,Dimitar Misev,enhancement,minor,8.4,qlparser
239,Handling of new client connections,Dimitar Misev,enhancement,minor,8.4,server
246,Getting information about arrays,Dimitar Misev,enhancement,minor,Future,qlparser
252,Segfault when rasserver is restarted,Dimitar Misev,defect,minor,Future,rasmgr
253,fill_pyramid.sh fails when no --tasplit given,Piero Campalani,defect,minor,8.4,rasgeo
254,Regular computed index much slower than R+ tree index,Dimitar Misev,defect,minor,10.0,indexmgr
262,Petascope can't handle curly brackets in an extendExpr query,abeccati,defect,minor,8.4,petascope
266,Petascope use of sdom,Piero Campalani,defect,minor,8.4,petascope
288,WCPS segfaults when using invalid axis name,abeccati,defect,minor,8.4,petascope
289,Update sequence for table ps_crs in petascope creation query,abeccati,defect,minor,8.4,petascope
290,stats() function in rasdaman,Dimitar Misev,feature,minor,,qlparser
293,Help function in rasql,Dimitar Misev,feature,minor,Future,qlparser
295,WMS init and fill pyramid scripts fail when collection name is not the first one returned by RASQL select query,Piero Campalani,defect,minor,8.4,rasgeo
296,Result of reload capabilities in WMS init script should be checked,Piero Campalani,enhancement,minor,8.4,rasgeo
304,Document dbinfo() function,Peter Baumann,task,minor,8.4,manuals_and_examples
306,UoM ID (and not value) is shown in the WCS rangeType of a coverage,Piero Campalani,defect,minor,8.4,petascope
309,extend user guidance in raswct guide,Vlad Merticariu,enhancement,minor,Future,raswct
313,decode() with automatic format recognition,Dimitar Misev,enhancement,minor,Future,conversion
315,Allow services to specify which CRS the service will offer in the GetCapabilities response,abeccati,enhancement,minor,Future,petascope
316,Wrong cross-reference in QL guide,Peter Baumann,defect,minor,Future,manuals_and_examples
317,WCPS1.5_WCPS and complex numbers,Alex Dumitru,defect,minor,9.3,petascope
321,Provide support for nested arrays with rasdl datatypes,Dimitar Misev,feature,minor,Future,rasdl
333,2Gb file limit,Heinrich Stamerjohanns,defect,minor,9.0,rasserver
336,"""delete from collection"" fails",Dimitar Misev,defect,minor,,qlparser
338,test configuration does not work with configure --prefix,Kinga Lipskoch,enhancement,minor,,systemtest
339,Default compilation of netcdf and hdf,Dimitar Misev,defect,minor,8.4.2,build system
340,Dead code detection,Dimitar Misev,enhancement,minor,Future,undecided
342,Memory leak detection,Jinsongdi Yu,enhancement,minor,9.0.x,systemtest
345,Petascope WMS error message files are not included in the WAR file,Piero Campalani,defect,minor,,petascope
356,SECORE does not report exception when an invalid parameter name is set on a non-parametrized CRS,Dimitar Misev,defect,minor,9.0,secore
358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,Piero Campalani,defect,minor,Future,qlparser
361,Set up a rasdaman-patchlog mailing list,Peter Baumann,task,minor,Future,undecided
362,set up a rasdaman-announce list for low traffic notification,Peter Baumann,task,minor,9.2,undecided
364,expand parameter should be aplicable to ParameterizedCRS,Dimitar Misev,task,minor,Future,secore
365,expand parameter should expand everything by default,Piero Campalani,task,minor,9.0.x,secore
367,Add format parameter to SECORE,Dimitar Misev,task,minor,Future,secore
368,expand/format parameters should not be allowed in CCRS,Bang Pham Huu,defect,minor,9.2,secore
374,Document pow()/power() function,Peter Baumann,enhancement,minor,9.2,qlparser
375,vertical EPSG CRSs missing in SECORE,Piero Campalani,defect,minor,Future,secore
